Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Die neue Macht",2517,"6 März 2001"
"Die zweite Realität",2517,"20 März 2001"
"Weltfeind Nr. 1","2517,2487,2509","3 April 2001"
"Die Söhne des Himmels",2517,"12 Juni 2001"
Enthüllungen,2517,"26 Juni 2001"
"In den Fängen des Weltrats (Heftroman)",2517,"10 Juli 2001"
"Kampf um Cape Canaveral","2517,2509","18 September 2001"
"Viva Las Vegas!",2517,"30 Oktober 2001"
"Der Android","2517,2501,2439,2450","11 Dezember 2001"
"Die Mission","2517,2011,2012","18 Dezember 2001"
"Im Orbit","2518,2017,2013","8 Januar 2002"
"Die Schlacht von El'ay","2517,2518","5 Februar 2002"
"Von Rache getrieben","2517,2518,2516","5 März 2002"
"Zielort: Kratersee",2518,"19 März 2002"
"Im Reich der Tausend",2518,"28 Mai 2002"
"Dem Tode geweiht",2519,"2 September 2003"
"Schiffbrüchige des Universums",2519,"9 Dezember 2003"
"Schatten des Krieges","2518,2520","10 Februar 2004"
"Fluchtpunkt El'ay",2520,"1 Juni 2004"
"Wege der Macht",2520,"21 September 2004"
"Das Aruula-Projekt","2510,2520","30 November 2004"
"Unternehmen »Crow's Nest«",2521,"25 Januar 2005"
"Die Entscheidung des Generals",2521,"8 März 2005"
"In der Falle","2520,2521","22 März 2005"
"Der Flug der Todesrochen",2521,"26 Juli 2005"
"Die Suche nach Aiko",2521,"9 August 2005"
"Winterkrieger (Heftroman)","2501,2505,2521","23 August 2005"
"Stunde X","2520,2521","6 September 2005"
"Operation Harmagedon (Heftroman)","2012,2521","20 September 2005"
"Auf Messers Schneide",2521,"4 Oktober 2005"
"Ein neuer Anfang",2521,"18 Oktober 2005"
Todfeinde,2522,"8 August 2006"
"Im Reich der Hydriten",2522,"31 Oktober 2006"
"Der Klon",2485,2007
"Völker der Apokalypse",2517,2007
"Die Stadt Gottes",2523,"23 Januar 2007"
"Aufbruch zum Kratersee",2518,2008
"Das Auge im Himmel (Taschenbuch)","2517,2518",2008
"Erstanden aus Ruinen",2517,2008
"Crows Schatten",2524,"14 Oktober 2008"
Flashback,"2524,2521","28 Oktober 2008"
"Der Preis des Verrats",2524,"25 November 2008"
"Das Drachennest",2525,"6 Januar 2009"
"Herz aus Eis",2525,"3 März 2009"
"An der Pforte des Hades","2484,2485,2490,2514,2519,2525","17 März 2009"
Zeitsplitter,"1906,2525","31 März 2009"
Splitterzeit,"1906,2525","14 April 2009"
"Im Fadenkreuz",2525,"28 April 2009"
"Die Genesis des Arthur Crow","2526,2525","17 August 2010"
"Der Untergang Washingtons","2526,2524","12 Oktober 2010"
