Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Die Erben der Menschheit (Heftroman)",2516,"3 Oktober 2000"
"Die Rückkehr",2519,"14 Oktober 2003"
"Am Vorabend der neuen Zeit (Heft)","2010,2011,2519,2012,2008","28 Oktober 2003"
"Die Expedition","2516,21. Jahrhundert","Dezember 2004"
"Die Entscheidung des Generals",2521,"8 März 2005"
"Im Land der Feuerdrachen",2521,"31 Mai 2005"
"Der Flug der Todesrochen",2521,"26 Juli 2005"
"Stunde X","2520,2521","6 September 2005"
"Rückkehr nach Euree","2522,2523,2524,2525,2521","18 August 2009"
"Der Taratzenkönig","2517,2511,2017,2508,2515,2525,2516,2521","1 September 2009"
"Das Nest",2525,"13 Oktober 2009"
"Der Zorn der Königin",2526,"23 November 2010"
