Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Das Kollektiv",2519,"7 Januar 2003"
"Das Milliarden-Heer","2018,2024,2012,2516","25 Juli 2000"
"Das Nest",2525,"13 Oktober 2009"
"Das Orakel",2251,"17 August 2021"
"Das Portal",2549,"10 Dezember 2019"
"Das Pulsarium",2546,"24 Januar 2017"
"Das Rätsel der Insel",2518,"25 Juni 2002"
"Das Schicksal der Erde",2548,"18 April 2017"
"Das Schwarze Haus",2546,"9 Februar 2016"
"Das Schädeldorf","2011,2050,2524,1977,2012,1975,1978,1998","16 September 2008"
"Das Sklavenspiel",2516,"17 Oktober 2000"
"Das Terror-Gen","2522,2523,2524,2525","29 September 2009"
"Das Volk der 13 Inseln",2510,"4 September 2009"
"Das Weiße Grab","2023,2544,2098,2012,1999,2002,2008","3 Dezember 2013"
"Das Zeichen der Ewigkeit",2523,"27 November 2007"
"Das fremde Ich","2549,2547","12 November 2019"
"Das letzte Duell",2527,"5 Juli 2011"
"Das letzte Opfer",2516,"2 Mai 2000"
"Das letzte Tabu",2526,"16 März 2010"
"Das verschwundene Volk","2517,16. Jahrhundert","16 Oktober 2001"
"Das zweite Gesicht","2528,2545,2530","15 Juli 2014"
"Der Agartha-Code",2528,"26 März 2013"
"Der Android","2517,2501,2439,2450","11 Dezember 2001"
"Der Bluttempel",2521,"28 Juni 2005"
"Der Duft der Erkenntnis",2545,"8 April 2014"
"Der Dunkle Ruf",???,"2 August 2022"
"Der Feind meines Feindes",2519,"11 November 2003"
"Der Feind, mein Verbündeter",2551,"19 Januar 2021"
"Der Finder",2523,"1 Mai 2007"
"Der Fluch von Leeds","2526,2525,2521","28 September 2010"
"Der Flug des Kondors",2554,"9 März 2024"
"Der Geist im Kristall",2523,"7 August 2007"
"Der Gen-Mutant",2519,"16 September 2003"
"Der Gott aus dem Eis","2012,2516","8 Februar 2000"
"Der Grimm","2545,2542,2540","2 Dezember 2014"
"Der Herr der Seelen","2520,2545,2534,2529","6 Mai 2014"
"Der Kampf ums Überleben",2518,2009
"Der Keller","2449,2448,2465,2527,2466,2472","26 April 2011"
"Der Kult",2528,"18 Juni 2013"
"Der Kurier der Kristianer",2544,"17 Dezember 2013"
"Der König von Novis",2547,"23 Dezember 2017"
"Der König von Schottland","2021,2022,2024,2525","10 November 2009"
"Der Körperdieb",2546,"22 März 2016"
"Der Mann, den die Zeit vergaß",,"10 Dezember 2007"
"Der Mann, der nicht sterben konnte",2545,"23 September 2014"
"Der Medusa-Effekt",???,"30 August 2022"
"Der Preis des Überlebens",2518,"6 August 2002"
"Der Ruf nach Freiheit (Heftroman)",2520,"27 Januar 2004"
"Der Ruf nach Freiheit (Taschenbuch)","2520,2519","September 2016"
"Der Schatz im Kratersee","2510,2551","22 Juni 2021"
