Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Die Kinder des Kometen",2516,2002
"Die Kolonie",2549,"2 April 2019"
"Die Kristallfestung",2519,"4 Februar 2003"
"Die Kunst des Überlebens","2544,2545","11 März 2014"
"Die Legende",2546,"4 Oktober 2016"
"Die Letzte ihrer Art","2009,2011,2379,2521","22 Februar 2005"
"Die Macht des Weltrats",2517,2007
"Die Mission","2517,2011,2012","18 Dezember 2001"
"Die Nacht der Rache",2520,"4 Mai 2004"
"Die Nacht der »Triffids«",2544,"22 Oktober 2013"
"Die Offerte",2546,"21 März 2017"
"Die Ostmänner","2518,2488,2490,2516","12 November 2002"
"Die Prüfung",,"5 Oktober 2024"
"Die Rachegöttin","2523,2501,2071,2040,2059,2499,2500,2519","2 Oktober 2007"
"Die Regenbogenschlange","2010,2523","1 Mai 2007"
"Die Reise nach Taraganda","2011,2015,2524","24 Juni 2008"
"Die Rückkehr",2519,"14 Oktober 2003"
"Die Scharen der Nacht",2522,"25 Juli 2006"
"Die Schlacht von El'ay","2517,2518","5 Februar 2002"
"Die Schlange im Paradies",2516,"30 Mai 2000"
"Die Schrecken der Medusa",2525,"15 September 2009"
"Die Schrecken im Eis",2518,2009
"Die Schrecken von Kabuul",2522,"7 März 2006"
"Die Schuld der Pancinowa",???,"24 Mai 2022"
"Die Schwarmintelligenz",2546,"8 März 2016"
"Die Sekte des Lichts","2009,2010,2011,2063,2061,2516,2058","11 Juli 2000"
"Die Silizier",2548,"8 August 2017"
"Die Sphäre",2548,"26 Juni 2018"
"Die Spur der Schatten","2525,2521","24 November 2009"
"Die Stunde des Feiglings",2519,"24 Juni 2003"
"Die Suche beginnt",2523,"18 September 2007"
"Die Suche nach Aiko",2521,"9 August 2005"
"Die Sünden des Sohnes",2524,"5 August 2008"
"Die Unsterblichen","2517,2437,2515,2076","4 September 2001"
"Die Vulkantaucher",2545,"22 April 2014"
"Die Wandlung",2526,"6 Juli 2010"
"Die Welt in der Tiefe","2488,2497,2499,2514,2525,2516","17 Februar 2009"
"Die Wurmloch-Architekten",2548,"4 September 2018"
"Die Wüstenfalle","2011,2523","30 Oktober 2007"
"Die Zeit läuft ab","2519,2527,2524,2521","7 Juni 2011"
"Die bionetische Bombe","2012,2550","31 März 2020"
"Die dunkle Zukunft der Erde","2012,2516","August 2001"
"Die finstere Seite",2546,"7 März 2017"
"Die gläserne Oase",2518,"23 Juli 2002"
"Die heilige Stadt","2527,2401,4. Jahrtausend v. Chr.,13. Jahrhundert,1260,1261,1262,1263,1264,1265","15 März 2011"
"Die kalte Sonne",2548,"7 August 2018"
"Die letzte Bastion",2551,"15 Februar 2022"
"Die letzten Tage von Riverside","2517,2011,2012","13 November 2001"
"Die magnetische Falle",2546,"15 Dezember 2015"
"Die neue Spezies",2519,"11 November 2003"
