Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Mit harter Hand",2548,"30 Mai 2017"
"Späte Rache",2548,"22 August 2017"
"Ein grausamer Plan",2548,"28 November 2017"
"Der König von Novis",2547,"23 Dezember 2017"
"Sturzflug in die Hölle",2548,"20 März 2018"
"Die neue Heimat",2548,"3 April 2018"
"Die Aufständischen",2548,"2 Mai 2018"
"Falsche Paradiese",2548,"15 Mai 2018"
"Hinter dem Mentalschirm",2548,"16 Oktober 2018"
"Wilde Gestade",2548,"27 November 2018"
"Die Mensch-Fabrik",2548,"11 Dezember 2018"
"Kosmische Gewalten",2548,"5 März 2019"
"Die Kolonie",2549,"2 April 2019"
"Aufstieg des Bösen",2549,"30 April 2019"
Undercover,"2549,2537","9 Juli 2019"
"Ganz neue Perspektiven",2549,"3 September 2019"
"Atemlose Jagd",2549,"1 Oktober 2019"
"Das fremde Ich","2549,2547","12 November 2019"
Lichtblicke,2550,"18 Februar 2020"
"Hinter feindlichen Linien",2550,"26 Mai 2020"
"Die Stunde des Despoten",2550,"1 September 2020"
Entscheidungen,2550,"8 Dezember 2020"
"Der Feind, mein Verbündeter",2551,"19 Januar 2021"
"Der Welten-Kollaps",2551,"2 Februar 2021"
"Vasraas Rache",2551,"16 März 2021"
"Spiel um Macht",2551,"3 August 2021"
"Operation Dark Force",2551,"31 August 2021"
"Die Brut (Maddrax)",2551,"9 November 2021"
"Die schlafende Stadt",2551,"4 Januar 2022"
"Fern der Erde",2551,"12 April 2022"
"Smythe vs. Smythe",2551,"26 April 2022"
"Sein oder Nichtsein",???,"21 Juni 2022"
"Triple Trouble",???,"5 Juli 2022"
"Der Dunkle Ruf",???,"2 August 2022"
"Ausflug ins Grauen",???,"8 November 2022"
"Auf der Jagd nach dem roten Diamanten",???,"22 November 2022"
"Wege des Wahnsinns",???,"6 Dezember 2022"
Endspiel,???,"3 Januar 2023"
"Auferstehung des Bösen",2552,"6 Juni 2023"
"Der Anschlag",2552,"21 Oktober 2023"
"Nosfera an die Macht!",2554,"6 April 2024"
"Die Androidenfalle",2554,"18 Mai 2024"
