Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Die neue Spezies",2519,"11 November 2003"
"Rising Star (Heftroman)","2011,2520,2012","9 März 2004"
"In der Gewalt der Daa'muren",2520,"19 Oktober 2004"
"Der trojanische Barbar",2521,"19 April 2005"
"Kreis der Telepathen",2521,"17 Mai 2005"
"Die Suche nach Aiko",2521,"9 August 2005"
"Stunde X","2520,2521","6 September 2005"
"Operation Harmagedon (Heftroman)","2012,2521","20 September 2005"
"Die Hölle der Erkenntnis",2523,"26 Juni 2007"
"Der Geist im Kristall",2523,"7 August 2007"
