Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Angriff auf die Wolkenstadt",2524,"22 Juli 2008"
"Chronik des Verderbens",2525,"8 Dezember 2009"
"Das Schädeldorf","2011,2050,2524,1977,2012,1975,1978,1998","16 September 2008"
"Der Unsichtbare",2524,"13 Mai 2008"
"Die Macht des Sehers",2524,"15 April 2008"
"Die Stunde der Wahrheit","2526,2525,In grauer Vorzeit","22 Dezember 2009"
"Die Sünden des Sohnes",2524,"5 August 2008"
"Gilam'esh'gad (Heftroman)",2524,"11 November 2008"
"Herr des versunkenen Reiches",2524,"30 September 2008"
"Im Turm des Warlords",2524,"19 August 2008"
"Jenseits von Raum und Zeit",,"29 April 2008"
"Kalis Kinder","2524,2435","2 September 2008"
"Unter schwarzer Flagge",2523,"16 Oktober 2007"
