Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Der verbotene Mond",2548,"11 Juli 2017"
"Die Stunde des Hydree",2547,"5 September 2017"
"Der große Verrat",2547,"12 Dezember 2017"
"Die Saat",2548,"17 April 2018"
"Welt ohne Hoffnung",2548,"21 August 2018"
"Gott des Mars",2548,"22 Dezember 2018"
"Gesandte des Mars",2551,"6 Juli 2021"
Irrwege,2551,"14 September 2021"
"Die letzte Bastion",2551,"15 Februar 2022"
"Griff nach dem Mars",2551,"15 März 2022"
"Fern der Erde",2551,"12 April 2022"
Countdown,2551,"20 Dezember 2022"
