Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Ein Käfig aus Zeit","Zukunft,2544,2545","14 Januar 2014"
"Die Kunst des Überlebens","2544,2545","11 März 2014"
Feldversuche,2545,"18 November 2014"
"Der Todsucher","2545,2546","24 März 2015"
"Durch Zeit und Raum","Zukunft,2545,2546,2547","21 April 2015"
"Xaanas Weg",2546,"30 Juni 2015"
"Im Gleichklang",2546,"26 Juli 2016"
"Im Missklang",2546,"9 August 2016"
"Asche über Botan",2546,"6 September 2016"
"Auf der Spur der Hydree",2546,"20 September 2016"
"Die Legende",2546,"4 Oktober 2016"
"Angriff der Polatai",2546,"18 Oktober 2016"
"Messis (Heftroman)",2546,"15 November 2016"
"Auf dem Dunkelmond",2546,"29 November 2016"
"Ohne Balance",2546,"27 Dezember 2016"
"Die Erleuchteten",2546,"10 Januar 2017"
"Das Pulsarium",2546,"24 Januar 2017"
"Die finstere Seite",2546,"7 März 2017"
"Die Offerte",2546,"21 März 2017"
"Am Scheideweg",2546,"4 April 2017"
"Das Schicksal der Erde",2548,"18 April 2017"
"Die Silizier",2548,"8 August 2017"
"Das Geisterdorf",2548,"28 Oktober 2017"
"Sturzflug in die Hölle",2548,"20 März 2018"
"Falsche Paradiese",2548,"15 Mai 2018"
"Hinter dem Mentalschirm",2548,"16 Oktober 2018"
"Rücksturz zur Erde",2548,"30 Oktober 2018"
"Wilde Gestade",2548,"27 November 2018"
"Kosmische Gewalten",2548,"5 März 2019"
Zeitbeben,2549,"19 März 2019"
"Die Kolonie",2549,"2 April 2019"
"Das Sonnentor",2549,"29 Oktober 2019"
"Gesandte des Mars",2551,"6 Juli 2021"
"Die letzte Bastion",2551,"15 Februar 2022"
"Fern der Erde",2551,"12 April 2022"
"Das Geheimnis im Eis",???,"10 Mai 2022"
"Der Medusa-Effekt",???,"30 August 2022"
