Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Alte Wunden",2528,"13 August 2013"
"Am Vorabend der neuen Zeit (Heft)","2010,2011,2519,2012,2008","28 Oktober 2003"
"Am Vorabend der neuen Zeit (Taschenbuch)",2519,"September 2015"
"An den Ufern des Kratersees",2518,"Juli 2010"
Androiden-Herrscher,2528,"30 Juli 2013"
"Auf Leben und Tod",2518,"29 Oktober 2002"
"Auf Messers Schneide",2521,"4 Oktober 2005"
"Auf getrennten Wegen",2519,"März 2013"
"Aufbruch zum Kratersee",2518,2008
"Brennpunkt Meeraka",2548,"4 Oktober 2017"
"Countdown in Moskau",2520,"27 Juli 2004"
"Crows Schatten",2524,"14 Oktober 2008"
"Das 900.000-Jahre-Projekt","Zukunft,2550","9 Juni 2020"
"Das Ende der Unschuld",2519,"1 April 2003"
"Das Geheimnis der Kristalle",2519,"18 März 2003"
"Das Kollektiv",2519,"7 Januar 2003"
"Das namenlose Grauen",2525,"12 Mai 2009"
"Das trockene Meer",2521,"14 Juni 2005"
"Der Anschlag",2552,"21 Oktober 2023"
"Der Bluttempel",2521,"28 Juni 2005"
"Der Feind meines Feindes",2519,"11 November 2003"
"Der Gen-Mutant",2519,"16 September 2003"
"Der Klon",2485,2007
"Der Preis des Verrats",2524,"25 November 2008"
"Der Sohn der Finsternis",2519,"Juni 2013"
"Der Untergang Washingtons","2526,2524","12 Oktober 2010"
"Der schwimmende Moloch (Heft)",2519,"30 September 2003"
"Der schwimmende Moloch (Taschenbuch)",2519,"Juni 2015"
"Der sterbende Planet",2547,"17 Mai 2016"
"Die Allianz","2518,2017,2012","3 September 2002"
"Die Androidenfalle",2554,"18 Mai 2024"
"Die Bunkerliga",2519,"13 Mai 2003"
"Die Heimsuchung","2518,2008","17 September 2002"
"Die Insel des Atlas",2550,"10 November 2020"
"Die Kristallfestung",2519,"4 Februar 2003"
"Die Macht der Nosfera","2522,2521","18 Dezember 2005"
"Die Macht des Weltrats",2517,2007
"Die Ostmänner","2518,2488,2490,2516","12 November 2002"
"Die Rache der Hydriten",2527,"22 November 2011"
"Die Rückkehr",2519,"14 Oktober 2003"
"Die Stadt Gottes",2523,"23 Januar 2007"
"Die Stunde des Feiglings",2519,"24 Juni 2003"
"Die neue Spezies",2519,"11 November 2003"
"Dorf der Legenden",2518,"1 Oktober 2002"
"Ein neuer Anfang",2521,"18 Oktober 2005"
"Ein zweites Leben","2526,2524,2528,2525,2521","9 April 2013"
"Eine neue Chance",2528,"19 Juni 2012"
Enthüllungen,2517,"26 Juni 2001"
"Facetten der Furcht",2528,"4 Dezember 2012"
Flashback,"2524,2521","28 Oktober 2008"
