Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Am Ende aller Zeit","Zukunft,2525","23 Juni 2009"
"Crows Schatten",2524,"14 Oktober 2008"
"Das trockene Meer",2521,"14 Juni 2005"
"Der Preis des Verrats",2524,"25 November 2008"
"Die Stadt Gottes",2523,"23 Januar 2007"
"Die zweite Realität",2517,"20 März 2001"
Entführt!,2521,"8 Februar 2005"
Flashback,"2524,2521","28 Oktober 2008"
"Geisterstadt Washington",2525,"9 Juni 2009"
"Im Fadenkreuz",2525,"28 April 2009"
"In der Falle","2520,2521","22 März 2005"
"Kampf um Cape Canaveral","2517,2509","18 September 2001"
"Sammelband 1011",2517,"13 November 2018"
Todfeinde,2522,"8 August 2006"
"Unternehmen »Crow's Nest«",2521,"25 Januar 2005"
"Wege der Macht",2520,"21 September 2004"
"Weltfeind Nr. 1","2517,2487,2509","3 April 2001"
"Zielort: Kratersee",2518,"19 März 2002"
