Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Das Schicksal der Erde",2548,"18 April 2017"
"Das fremde Ich","2549,2547","12 November 2019"
"Der Todsucher","2545,2546","24 März 2015"
"Der sterbende Planet",2547,"17 Mai 2016"
"Die Kinder des Wandlers",2548,"14 November 2017"
"Durch Zeit und Raum","Zukunft,2545,2546,2547","21 April 2015"
"Ein Besucher kehrt zurück",2546,"7 Februar 2017"
Exit,"2515,2546","5 Mai 2015"
Feldversuche,2545,"18 November 2014"
"Hinter feindlichen Linien",2550,"26 Mai 2020"
"Priester der Unsterblichkeit",2549,"11 Juni 2019"
