Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Höhen und Tiefen",2528,"26 Februar 2013"
"Der Agartha-Code",2528,"26 März 2013"
"Die Augure","2528,2. Jahrtausend v. Chr.","23 April 2013"
"Letzte Hoffnung",2528,"7 Mai 2013"
"Zwischen den Welten",2528,"21 Mai 2013"
"In der Domäne",Zukunft,"4 Juni 2013"
"Ein Käfig aus Zeit","Zukunft,2544,2545","14 Januar 2014"
"Die Kunst des Überlebens","2544,2545","11 März 2014"
"Durch Zeit und Raum","Zukunft,2545,2546,2547","21 April 2015"
"Das Schicksal der Erde",2548,"18 April 2017"
"Nach der Flut",2548,"2 Mai 2017"
"Mit harter Hand",2548,"30 Mai 2017"
"Die überleben dürfen",2548,"27 Juni 2017"
"Späte Rache",2548,"22 August 2017"
"Brennpunkt Meeraka",2548,"4 Oktober 2017"
"Die Retter",2548,"17 Oktober 2017"
"Die Kinder des Wandlers",2548,"14 November 2017"
"Ein grausamer Plan",2548,"28 November 2017"
"Im Namen des HERRN",2548,"9 Januar 2018"
"Der Wahnsinn der Sieben",2548,"6 Februar 2018"
"Im Auge des Orkans",2548,"20 Februar 2018"
"Sturzflug in die Hölle",2548,"20 März 2018"
"Falsche Paradiese",2548,"15 Mai 2018"
"Hinter dem Mentalschirm",2548,"16 Oktober 2018"
"Rücksturz zur Erde",2548,"30 Oktober 2018"
"Hand in Hand",2548,"13 November 2018"
"Wilde Gestade",2548,"27 November 2018"
"Gott des Mars",2548,"22 Dezember 2018"
"Die Bergung","2548,2008,1956","19 Februar 2019"
"Kosmische Gewalten",2548,"5 März 2019"
Zeitbeben,2549,"19 März 2019"
"Die Kolonie",2549,"2 April 2019"
"Das Sonnentor",2549,"29 Oktober 2019"
"Gesandte des Mars",2551,"6 Juli 2021"
"Die letzte Bastion",2551,"15 Februar 2022"
"Fern der Erde",2551,"12 April 2022"
"Das Geheimnis im Eis",???,"10 Mai 2022"
"Das Wurmloch-Gambit",2551,"7 Juni 2022"
"Mission Flächenräumer",???,"16 August 2022"
