Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Asche über Botan",2546,"6 September 2016"
"Atemlose Jagd",2549,"1 Oktober 2019"
"Auf Blut gebaut",2550,"27 Oktober 2020"
"Auf Leben und Tod",2518,"29 Oktober 2002"
"Auf Messers Schneide",2521,"4 Oktober 2005"
"Auf dem Dach der Welt",2545,"1 Juli 2014"
"Auf dem Dunkelmond",2546,"29 November 2016"
"Auf dem Insektenthron",2520,"5 Oktober 2004"
"Auf dem sechsten Kontinent",2525,"20 Januar 2009"
"Auf der Jagd nach dem Ich",2545,"7 Oktober 2014"
"Auf der Spur der Hydree",2546,"20 September 2016"
"Auf gewagtem Kurs",2527,"6 Dezember 2011"
"Aufbruch in die „Neue Welt“",2516,"14 November 2000"
"Aufbruch zum Kratersee",2518,2008
"Augen der Ewigkeit","2526,2011,2013,2014,2015,1992,2012","7 Dezember 2010"
"Aus tödlicher Tiefe",2546,"3 November 2015"
"Ausflug ins Grauen",???,"8 November 2022"
Auszeit,2520,"18 Mai 2004"
"Barbarische Zeiten",2548,"13 Juni 2017"
"Bausteine des Lebens","2526,2520,2516,2521","26 Oktober 2010"
"Beim Ursprung",2527,"21 Juni 2011"
"Beim Volk der 13 Inseln",2516,"26 Dezember 2000"
"Binaar (Heftroman)",2546,"12 Januar 2016"
"Blick in die Vergangenheit","2011,2012,2516","19 September 2000"
Blindflug,2546,"24 Februar 2015"
"Botan (Heftroman)",2546,"12 Juli 2016"
Böse,2551,"23 November 2021"
Chimären,"2527,2402,1992,4. Jahrtausend v. Chr.,13. Jahrhundert,1260,2422,2426","29 März 2011"
Cinemania,2517,"27 November 2001"
"Circus des Schreckens","2011,2023,2022,2527,1971,2012,19. Jahrhundert","15 Februar 2011"
Countdown,2551,"20 Dezember 2022"
"Countdown in Moskau",2520,"27 Juli 2004"
Crossover,"1971,1969,2550","4 Februar 2020"
"Das 900.000-Jahre-Projekt","Zukunft,2550","9 Juni 2020"
"Das Aruula-Projekt","2510,2520","30 November 2004"
"Das Auge im Himmel (Heftroman)","2527,2528","2 Juli 2013"
"Das Auge im Himmel (Taschenbuch)","2517,2518",2008
"Das Berserker-Gen","Zukunft,2545,2569,2570,2571","29 Juli 2014"
"Das Buch Koolob","2312,2200,2550,2269,2345","15 September 2020"
"Das Duell",2523,"15 Mai 2007"
"Das Echo des Wandlers",2551,"27 April 2021"
"Das Ende der Suche",2552,"30 Dezember 2023"
"Das Ende der Unschuld",2519,"1 April 2003"
"Das Experiment","2518,2486","30 April 2002"
"Das Feuermal",2520,"29 Juni 2004"
"Das Geheimnis der Kristalle",2519,"18 März 2003"
"Das Geheimnis im Eis",???,"10 Mai 2022"
"Das Geisterdorf",2548,"28 Oktober 2017"
"Das Juwel im Inneren",2548,"29 Mai 2018"
"Das Kollektiv",2519,"7 Januar 2003"
