Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Der Schein trügt","2526,2522,2523,2525","9 November 2010"
"Der Scheinplanet",2548,"5 Februar 2019"
"Der Schläfer",2520,"14 Dezember 2004"
"Der Sklavenhändler",2551,"25 Mai 2021"
"Der Sturm",2522,"22 August 2006"
"Der Sturz des Titanen",2546,"30 Dezember 2014"
"Der Taratzenkönig","2517,2511,2017,2508,2515,2525,2516,2521","1 September 2009"
"Der Tod über Paris",2516,"8 August 2000"
"Der Todsucher","2545,2546","24 März 2015"
"Der Turm der Herren",2546,"6 Oktober 2015"
"Der Weg nach Agartha",2546,"27 Januar 2015"
"Der Welten-Kollaps",2551,"2 Februar 2021"
"Der Zorn der Königin",2526,"23 November 2010"
"Der dunkle Fluss",2546,"11 August 2015"
"Der irische Tod","2448,2519","16 Dezember 2003"
"Der körperlose Herrscher","2526,2527","4 Januar 2011"
"Der letzte Friedenswahrer",2546,"29 Dezember 2015"
"Der schlafende König","2510,2111,2262,2320,2012,2516,2112,2368","16 Mai 2000"
"Der schwimmende Moloch (Heft)",2519,"30 September 2003"
"Der schwimmende Moloch (Taschenbuch)",2519,"Juni 2015"
"Der verlorene Pfad","2527,2528","17 Januar 2012"
"Der verlorene Sohn","2517,2518,2527,2524,2528","20 November 2012"
"Der verschollene Prophet",2548,"24 Juli 2018"
"Der vielarmige Tod",2522,"2 Mai 2006"
"Deus ex machina",2549,"20 August 2019"
"Die Allianz","2518,2017,2012","3 September 2002"
"Die Amazonen von Berlin","2012,2516","27 Juni 2000"
"Die Atemdiebin","2520,2519","23 März 2004"
"Die Ausgestoßenen",2516,"21 März 2000"
"Die Bergung","2548,2008,1956","19 Februar 2019"
"Die Bestienmacher",2550,"18 August 2020"
"Die Beute des Archivars",2528,"6 November 2012"
"Die Bunkerliga",2519,"13 Mai 2003"
"Die Cesaren","Zukunft,2549","6 August 2019"
"Die Dino-Offensive",2554,"15 Juni 2024"
"Die Enkel der Astronauten","2522,2024,2263,2012,2006,2521,1997","12 Dezember 2006"
"Die Erben der Menschheit (Heftroman)",2516,"3 Oktober 2000"
"Die Erben der Menschheit (Taschenbuch)",2516,2003
"Die Erleuchteten",2546,"10 Januar 2017"
"Die Faust Gottes","2517,2092","7 August 2001"
"Die Genesis des Arthur Crow","2526,2525","17 August 2010"
"Die Geschöpfe der Fremden",2519,"Juni 2011"
"Die Glorreichen Drei",2550,"3 März 2020"
"Die Gott-Maschine","2013,2053,2545,2012","25 Februar 2014"
"Die Götter des Olymp",2526,"13 April 2010"
"Die Götter von Ham'Bay","2550,1900","28 April 2020"
"Die Heiler","2021,2012,2516,2065","22 August 2000"
"Die Heimsuchung","2518,2008","17 September 2002"
"Die Hölle der Erkenntnis",2523,"26 Juni 2007"
"Die Insel des Atlas",2550,"10 November 2020"
