Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Weltfeind Nr. 1","2517,2487,2509","3 April 2001"
Enthüllungen,2517,"26 Juni 2001"
"In den Fängen des Weltrats (Heftroman)",2517,"10 Juli 2001"
"Flucht in die Todeszone","2517,2018,2012,2025","24 Juli 2001"
"Die Unsterblichen","2517,2437,2515,2076","4 September 2001"
"Kampf um Cape Canaveral","2517,2509","18 September 2001"
"Der Android","2517,2501,2439,2450","11 Dezember 2001"
"Die Mission","2517,2011,2012","18 Dezember 2001"
"Im Orbit","2518,2017,2013","8 Januar 2002"
"Die Schlacht von El'ay","2517,2518","5 Februar 2002"
"Von Rache getrieben","2517,2518,2516","5 März 2002"
"Zielort: Kratersee",2518,"19 März 2002"
"Im Reich der Tausend",2518,"28 Mai 2002"
"Auf dem Gipfel der Welt",2518,"11 Juni 2002"
"Die Menschenfalle",2518,"15 Oktober 2002"
"Im Netz der Lüge",2519,"21 Januar 2003"
"Vorstoß zum Kometen","2519,2012","18 Februar 2003"
"In der Höhle des Löwen",2519,"27 Mai 2003"
"Die neue Spezies",2519,"11 November 2003"
"Schiffbrüchige des Universums",2519,"9 Dezember 2003"
"Rising Star (Heftroman)","2011,2520,2012","9 März 2004"
Mörderhirn,2520,"10 August 2004"
"Die Suche nach Aiko",2521,"9 August 2005"
"Operation Harmagedon (Heftroman)","2012,2521","20 September 2005"
"Der Klon",2485,2007
"Völker der Apokalypse",2517,2007
"Die Macht des Weltrats",2517,2007
"Aufbruch zum Kratersee",2518,2008
"Das Auge im Himmel (Taschenbuch)","2517,2518",2008
"Die Schrecken im Eis",2518,2009
"Tauchfahrt ins Grauen",2519,"Dezember 2011"
"Sammelband 1013",2517,"8 Januar 2019"
"Sammelband 1015",2517,"5 März 2019"
"Sammelband 1017","2517,2011,2518,2012","30 April 2019"
"Sammelband 1019","2517,2518","25 Juni 2019"
"Sammelband 1021",2518,"20 August 2019"
