Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Tod einer Königin",2527,"30 August 2011"
"Der verlorene Pfad","2527,2528","17 Januar 2012"
"Apokalypse (Heftroman)","2528,14. Jahrhundert","14 Februar 2012"
"Eine neue Chance",2528,"19 Juni 2012"
"Mit eisernem Willen",2528,"31 Juli 2012"
"Die Beute des Archivars",2528,"6 November 2012"
"Die elfte Plage","2523,2528","15 Januar 2013"
"Hinter der Maske","2544,2545,2542,2530,2541,2537,2534,2531","31 Dezember 2013"
"1000 Jahre wie ein Tag","2514,2528,2545,2145,2536,2538","28 Januar 2014"
Techno-Amazonen,"2545,2541","11 Februar 2014"
"Die Gott-Maschine","2013,2053,2545,2012","25 Februar 2014"
"Die Kunst des Überlebens","2544,2545","11 März 2014"
Feindkontakt,2545,"25 März 2014"
"Der Duft der Erkenntnis",2545,"8 April 2014"
"Auf dem Dach der Welt",2545,"1 Juli 2014"
"Das Schwarze Kloster","2503,2545,2312,2151,2152,2537,2534,2313,2539","26 August 2014"
Kriegspläne,2545,"9 September 2014"
"Der Sturz des Titanen",2546,"30 Dezember 2014"
"Der Weg nach Agartha",2546,"27 Januar 2015"
"Die Welt im Chaos","2544,2546,2531","10 März 2015"
