Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Die wandelnde Tote",2516,"28 November 2000"
"Die Überlebenden","2011,2014,2545,2546,2012,2534,2481","10 Februar 2015"
"Dieser Hunger nach Leben","2526,2525,15. Jahrhundert","22 Juni 2010"
"Dorf der Legenden",2518,"1 Oktober 2002"
"Dunkle Gegenwart",2551,"16 Februar 2021"
"Durch Zeit und Raum","Zukunft,2545,2546,2547","21 April 2015"
"Ein Albtraum erwacht",2523,"20 Februar 2007"
"Ein Fremder im Kollektiv","2523,2551","11 Mai 2021"
"Ein Leben im Sterben","2517,2520","30 Dezember 2003"
"Ein neuer Anfang",2521,"18 Oktober 2005"
Endspiel,???,"3 Januar 2023"
"Enklave der Träumer","2017,2016,2524,2012","23 Dezember 2008"
"Entfesselte Gewalten (Maddrax)",2525,"21 Juli 2009"
Entführt!,2521,"8 Februar 2005"
Entscheidungen,2550,"8 Dezember 2020"
"Erstanden aus Ruinen",2517,2008
Evolution,2549,"14 Mai 2019"
Exit,"2515,2546","5 Mai 2015"
Exodus,2528,"31 Januar 2012"
"Exxus (Heftroman)",2546,"31 Mai 2016"
"Facetten der Furcht",2528,"4 Dezember 2012"
"Falsche Götter",2546,"22 September 2015"
Fehlfunktion,2528,"10 September 2013"
Feindkontakt,2545,"25 März 2014"
"Feindliche Übernahme",2524,"8 Juli 2008"
"Festung des Blutes (Heftroman)",2516,"4 April 2000"
"Fette Tage in Toxx",2546,"14 Juli 2015"
"Feuer über Japan","2528,2545,2529","4 November 2014"
"Flucht aus der Dunkelwelt",2551,"18 Januar 2022"
"Flucht in die Todeszone","2517,2018,2012,2025","24 Juli 2001"
"Flucht von Exxus",2546,"28 Juni 2016"
"Fly me to the moon","2526,2523,2519","5 Januar 2010"
"Früchte des Zorns",2526,"8 Juni 2010"
"GRÜN (Heftroman)",2550,"14 April 2020"
"Gabe und Fluch",2518,"19 Februar 2002"
"Ganz neue Perspektiven",2549,"3 September 2019"
"Gefahr aus dem All","2526,2528","3 Juli 2012"
"Gefangene der Traumzeit",2522,"28 November 2006"
"Gefrorene Zeit",2546,"28 Juli 2015"
"Geisterstadt Washington",2525,"9 Juni 2009"
Genese,2550,"13 Oktober 2020"
"Gesandte des Mars",2551,"6 Juli 2021"
"Gestrandet (Maddrax)",2525,"3 Februar 2009"
"Getrennte Wege",2519,"29 April 2003"
"Gilam'esh'gad (Heftroman)",2524,"11 November 2008"
"Götter und Barbaren",2516,"13 Juni 2000"
"Götter und Könige",2517,2007
"Heimkehr einer Legende","2528,2533,2554","4 Mai 2024"
"Heimkehr eines Toten",2545,"20 Mai 2014"
"Herr des versunkenen Reiches",2524,"30 September 2008"
