Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Sammelband 1019","2517,2518","25 Juni 2019"
"Sammelband 1020",2518,"23 Juli 2019"
"Sammelband 1021",2518,"20 August 2019"
"Sammelband 1022",2518,"17 September 2019"
"Sammelband 1023",2518,"15 Oktober 2019"
"Sanatorium der Cyborgs",2518,"2 April 2002"
"Schatten aus alter Zeit",2518,"März 2010"
"Schatten der Vergangenheit",2519,"4 März 2003"
"Schiffbrüchige aus dem All","2448,2519","Juni 2016"
"Schiffbrüchige des Universums",2519,"9 Dezember 2003"
"Schlacht der Giganten",2523,"4 September 2007"
Schlangenmenschen,2528,"17 Juli 2012"
"Schritt in die Unsterblichkeit","2526,2011,2012","27 April 2010"
"Schwestern im Geiste","2523,2553","27 Januar 2024"
Seelenträger,"2517,2050,2005","17 April 2001"
Showdown,2525,"4 August 2009"
"Smythe vs. Smythe",2551,"26 April 2022"
"Sohn der Finsternis",2519,"10 Juni 2003"
"Sohn und Dämon",2523,"21 August 2007"
"Spiel um Öl",2552,"9 Mai 2023"
"Spielball der Götter","2011,2518,2012","20 August 2002"
Splitterzeit,"1906,2525","14 April 2009"
"Späte Rache",2548,"22 August 2017"
"Späte Vergeltung",2527,"25 Oktober 2011"
"Stadt der Untoten",2517,"23 Januar 2001"
"Stadt der Verdammten",2516,"22 Februar 2000"
"Statthalter des Bösen","2544,2540","5 November 2013"
"Sterben in Berlin",2520,"24 August 2004"
"Stoßtrupp ins Niemandsland",2519,"15 April 2003"
"Stunde X","2520,2521","6 September 2005"
"Sturzflug in die Hölle",2548,"20 März 2018"
"Sub'Sisco (Heftroman)","2518,2486","16 April 2002"
"THE WALKING MATT",2551,"1 März 2022"
Taratzen!,2549,"26 November 2019"
"Tauchfahrt ins Grauen",2519,"Dezember 2011"
Techno-Amazonen,"2545,2541","11 Februar 2014"
"Tod aus den Wassern","2549,2552","11 April 2023"
"Tor in die Vergangenheit",2522,"13 Juni 2006"
"Totes Land","2010,2011,2527,2012,1986","24 Mai 2011"
"Totgesagte leben länger",2552,"7 Oktober 2023"
Transfer,2546,"19 Mai 2015"
"Tribute to the King",2517,"21 August 2001"
"Tödliche Fracht",2521,"3 Mai 2005"
"U.S.S. Hope","2520,2470,2006","2 November 2004"
"Unter Mutanten","2523,2520,2519,2527","19 Juli 2011"
"Unter dem Vulkan",2524,"5 Februar 2008"
"Unter schwarzer Flagge",2523,"16 Oktober 2007"
Unterirdisch,2523,"11 Dezember 2007"
"Unverhoffte Begegnung",2546,"17 November 2015"
"Vasraas Rache",2551,"16 März 2021"
