Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Dem Tode geweiht",2519,"2 September 2003"
"Der Feind meines Feindes",2519,"11 November 2003"
"Der irische Tod","2448,2519","16 Dezember 2003"
"Ein Leben im Sterben","2517,2520","30 Dezember 2003"
"Der Ruf nach Freiheit (Heftroman)",2520,"27 Januar 2004"
"Pariser Albträume",2520,"24 Februar 2004"
"Die Nacht der Rache",2520,"4 Mai 2004"
"Wiener Blut","2511,2520,2012,2516","15 Juni 2004"
"Das Feuermal",2520,"29 Juni 2004"
"Countdown in Moskau",2520,"27 Juli 2004"
Mörderhirn,2520,"10 August 2004"
"Riskante Geschäfte",2520,"7 September 2004"
"Auf dem Insektenthron",2520,"5 Oktober 2004"
"U.S.S. Hope","2520,2470,2006","2 November 2004"
