Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Das fremde Leben",2522,"27 Juni 2006"
"Der Weltenwanderer",2522,"11 Juli 2006"
"Die heilige Stadt","2527,2401,4. Jahrtausend v. Chr.,13. Jahrhundert,1260,1261,1262,1263,1264,1265","15 März 2011"
Chimären,"2527,2402,1992,4. Jahrtausend v. Chr.,13. Jahrhundert,1260,2422,2426","29 März 2011"
"Der Keller","2449,2448,2465,2527,2466,2472","26 April 2011"
"Späte Vergeltung",2527,"25 Oktober 2011"
"Die Pest in Venedig","2. Jahrtausend v. Chr.,14. Jahrhundert","28 Februar 2012"
"Die letzten Stunden von Sodom","4. Jahrtausend v. Chr.","13 März 2012"
"Die Schlacht von Dapur","2. Jahrtausend v. Chr.","24 April 2012"
"Eine neue Chance",2528,"19 Juni 2012"
