Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Nach Millionen von Jahren",2527,"27 September 2011"
"Nach der Flut",2548,"2 Mai 2017"
"Nach eigenen Regeln",2517,"2 Oktober 2001"
"Nah und doch so fern",2523,"29 Mai 2007"
Neuland,2546,"2 Juni 2015"
"Neun Leben",2519,"19 August 2003"
Neustart,,"29 Juni 2024"
"New York, New York!",2517,"9 Januar 2001"
"Nirgendwo in Agartha",2551,"29 März 2022"
"Odyssee der Verlorenen",2516,"Februar 2003"
"Ohne Balance",2546,"27 Dezember 2016"
"Operation Dark Force",2551,"31 August 2021"
"Operation Harmagedon (Heftroman)","2012,2521","20 September 2005"
"Paris - verbotene Stadt",2201,"10 April 2012"
"Pariser Albträume",2520,"24 Februar 2004"
"Perfekte Welt",2548,"18 September 2018"
"Postapokalyptische Albträume","2011,2520,2012",
"Priester der Unsterblichkeit",2549,"11 Juni 2019"
"Quell der Träume","2518,2436","9 Juli 2002"
"Rebellen des Mars","2528,2529","8 Oktober 2013"
"Reise in die ›Neue Welt‹","2517,2516",2004
"Reise ohne Wiederkehr",2516,"12 Dezember 2000"
"Reiseziel: Mars",2522,"27 Dezember 2005"
"Rising Star (Heftroman)","2011,2520,2012","9 März 2004"
"Riskante Geschäfte",2520,"7 September 2004"
"Rom sehen und sterben",2516,"7 März 2000"
"Romanze in Stahl",2546,"5 April 2016"
"Rote Pest (Heftroman)",2550,"17 März 2020"
"Route 66",2526,"2 Februar 2010"
"Ruf des Blutes","2517,2511,2508,2509","6 Februar 2001"
"Rückkehr nach Euree","2522,2523,2524,2525,2521","18 August 2009"
"Rückkehr zur Erde",2522,"3 Oktober 2006"
"Rücksturz zur Erde",2548,"30 Oktober 2018"
"Sammelband 1001","2012,2516","6 Februar 2018"
"Sammelband 1002",2516,"6 März 2018"
"Sammelband 1003",2516,"3 April 2018"
"Sammelband 1004",2516,"2 Mai 2018"
"Sammelband 1005",2516,"30 Mai 2018"
"Sammelband 1006",2516,"26 Juni 2018"
"Sammelband 1007",2516,"24 Juli 2018"
"Sammelband 1008",2516,"21 August 2018"
"Sammelband 1009",2517,"18 September 2018"
"Sammelband 1010",2517,"16 Oktober 2018"
"Sammelband 1011",2517,"13 November 2018"
"Sammelband 1013",2517,"8 Januar 2019"
"Sammelband 1014",2517,"5 Februar 2019"
"Sammelband 1015",2517,"5 März 2019"
"Sammelband 1016",2517,"2 April 2019"
"Sammelband 1017","2517,2011,2518,2012","30 April 2019"
"Sammelband 1018",2518,"28 Mai 2019"
