Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Herz aus Eis",2525,"3 März 2009"
"Hexenjagd 2.0",2549,"25 Juni 2019"
"Hinter dem Spiegel",2546,"23 Februar 2016"
"Hinter dem schwarzen Tor",2526,"25 Mai 2010"
"Hinter der Grenze","2011,2520,2012,2112,2214,2060,2185","16 November 2004"
"Hinter der Maske","2544,2545,2542,2530,2541,2537,2534,2531","31 Dezember 2013"
"Hinter feindlichen Linien",2550,"26 Mai 2020"
"Hort der Gestrandeten",2546,"1 Dezember 2015"
"Höhen und Tiefen",2528,"26 Februar 2013"
Höllenfahrt,"2520,2521","11 Januar 2005"
Höllenschlund,2550,"4 August 2020"
"Höllisches Paradies","2524,2012","9 Dezember 2008"
"Im Auge des Orkans",2548,"20 Februar 2018"
"Im Bergwerk der Mutanten",2518,"10 Dezember 2002"
"Im Dorf der Telepathen",2523,"9 Januar 2007"
"Im Fadenkreuz",2525,"28 April 2009"
"Im Gleichklang",2546,"26 Juli 2016"
"Im Herzen des Chaos",2548,"10 Juli 2018"
"Im Maar der Dämonen","2549,1942","15 Oktober 2019"
"Im Missklang",2546,"9 August 2016"
"Im Netz der Lüge",2519,"21 Januar 2003"
"Im Orbit","2518,2017,2013","8 Januar 2002"
"Im Rausch der Sinne","1971,1967,1969,1970,1972,2550,1966","21 Juli 2020"
"Im Reich der Hydriten",2522,"31 Oktober 2006"
"Im Reich der Tausend",2518,"28 Mai 2002"
"Im Schloss der Daa'muren","2519,15. Jahrhundert,2521","5 April 2005"
"Im Turm des Warlords",2524,"19 August 2008"
"In den Fängen des Weltrats (Heftroman)",2517,"10 Juli 2001"
"In den Fängen des Weltrats (Taschenbuch)",2517,2004
"In den Gärten von Sha'mar",2527,"1 März 2011"
"In der Domäne",Zukunft,"4 Juni 2013"
"In der Falle","2520,2521","22 März 2005"
"In der Grünen Hölle","2012,15. Jahrhundert,16. Jahrhundert,2552,1935,17. Jahrhundert","28 Februar 2023"
"In der Kriegszone",2546,"8 September 2015"
"In der Todeszone","2526,2523,2524,2528,2525","12 Februar 2013"
"In der weißen Hölle",2516,"18 April 2000"
"Insel der Fledermäuse",2522,"17 Oktober 2006"
"Invasion der Nanobots",2528,"12 März 2013"
"Jenseits der Dämmerung",2518,"14 Mai 2002"
"Jäger und Gejagte",2528,"27 August 2013"
"Kalis Kinder","2524,2435","2 September 2008"
"Kalte Krieger","2008,2550","12 Mai 2020"
"Kampf um Exxus",2546,"14 Juni 2016"
"Kaverne der vergessenen Bücher (Heftroman)",2546,"16 Juni 2015"
"Kosmische Gewalten",2548,"5 März 2019"
"Kreis der Telepathen",2521,"17 Mai 2005"
"Kristalle der Macht",2519,2012
"Kurs ins Verderben","2549,1911,1912","7 Januar 2020"
"Körper gesucht","2517,2551","19 Juli 2022"
"Labyrinth der Guule",2527,"1 Februar 2011"
