Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Zielort: Kratersee",2518,"19 März 2002"
"Auf dem Gipfel der Welt",2518,"11 Juni 2002"
"Die Menschenfalle",2518,"15 Oktober 2002"
"Im Netz der Lüge",2519,"21 Januar 2003"
"Die Kristallfestung",2519,"4 Februar 2003"
"Schatten der Vergangenheit",2519,"4 März 2003"
"Stoßtrupp ins Niemandsland",2519,"15 April 2003"
"Getrennte Wege",2519,"29 April 2003"
"Lazarus (Heftroman)","2501,2519","8 Juli 2003"
"Am Vorabend der neuen Zeit (Heft)","2010,2011,2519,2012,2008","28 Oktober 2003"
Auszeit,2520,"18 Mai 2004"
"Die Rückkehr des Königs","2520,2509","13 Juli 2004"
"Hinter der Grenze","2011,2520,2012,2112,2214,2060,2185","16 November 2004"
Höllenfahrt,"2520,2521","11 Januar 2005"
"Tödliche Fracht",2521,"3 Mai 2005"
"Der König von Schottland","2021,2022,2024,2525","10 November 2009"
"Die Spur der Schatten","2525,2521","24 November 2009"
"Ein falscher Engel","2526,2510,2521","19 Januar 2010"
"Der Schein trügt","2526,2522,2523,2525","9 November 2010"
"Meister der Lüge","2526,2527","18 Januar 2011"
"Die Geschöpfe der Fremden",2519,"Juni 2011"
"Ein Hort des Wissens",2527,"11 Oktober 2011"
"Späte Vergeltung",2527,"25 Oktober 2011"
"Kristalle der Macht",2519,2012
"Der verlorene Pfad","2527,2528","17 Januar 2012"
"Der Sohn der Finsternis",2519,"Juni 2013"
