Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Tor in die Vergangenheit",2522,"13 Juni 2006"
"Das fremde Leben",2522,"27 Juni 2006"
"Der Weltenwanderer",2522,"11 Juli 2006"
"Im Reich der Hydriten",2522,"31 Oktober 2006"
"Jenseits von Raum und Zeit",,"29 April 2008"
"Im Turm des Warlords",2524,"19 August 2008"
"Das Schädeldorf","2011,2050,2524,1977,2012,1975,1978,1998","16 September 2008"
"Herr des versunkenen Reiches",2524,"30 September 2008"
"Gilam'esh'gad (Heftroman)",2524,"11 November 2008"
"Chronik des Verderbens",2525,"8 Dezember 2009"
"Die Stunde der Wahrheit","2526,2525,In grauer Vorzeit","22 Dezember 2009"
"Der Gott der Mar'osianer",2526,"14 September 2010"
"Der körperlose Herrscher","2526,2527","4 Januar 2011"
"Die heilige Stadt","2527,2401,4. Jahrtausend v. Chr.,13. Jahrhundert,1260,1261,1262,1263,1264,1265","15 März 2011"
"Dunkle Wasser",2527,"10 Mai 2011"
"Allein gegen alle",2527,"13 September 2011"
"Nach Millionen von Jahren",2527,"27 September 2011"
"Die Rache der Hydriten",2527,"22 November 2011"
"Die dunkelste Stunde",2527,"3 Januar 2012"
Exodus,2528,"31 Januar 2012"
