Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Weltfeind Nr. 1","2517,2487,2509","3 April 2001"
Enthüllungen,2517,"26 Juni 2001"
"Kampf um Cape Canaveral","2517,2509","18 September 2001"
"Zielort: Kratersee",2518,"19 März 2002"
"Spielball der Götter","2011,2518,2012","20 August 2002"
"Die Allianz","2518,2017,2012","3 September 2002"
"Die Heimsuchung","2518,2008","17 September 2002"
"Dorf der Legenden",2518,"1 Oktober 2002"
"Auf Leben und Tod",2518,"29 Oktober 2002"
"Die Ostmänner","2518,2488,2490,2516","12 November 2002"
"Im Bergwerk der Mutanten",2518,"10 Dezember 2002"
"Das Kollektiv",2519,"7 Januar 2003"
"Im Netz der Lüge",2519,"21 Januar 2003"
"Die Kristallfestung",2519,"4 Februar 2003"
"Schatten der Vergangenheit",2519,"4 März 2003"
"Das Geheimnis der Kristalle",2519,"18 März 2003"
"Das Ende der Unschuld",2519,"1 April 2003"
"Stoßtrupp ins Niemandsland",2519,"15 April 2003"
"Getrennte Wege",2519,"29 April 2003"
"Dem Tode geweiht",2519,"2 September 2003"
