Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
Haaley,"2550,2551","13 April 2021"
"Spiel um Macht",2551,"3 August 2021"
"Operation Dark Force",2551,"31 August 2021"
"Die Brut (Maddrax)",2551,"9 November 2021"
"Smythe vs. Smythe",2551,"26 April 2022"
"Sein oder Nichtsein",???,"21 Juni 2022"
"Triple Trouble",???,"5 Juli 2022"
"Auf der Jagd nach dem roten Diamanten",???,"22 November 2022"
"Wege des Wahnsinns",???,"6 Dezember 2022"
Endspiel,???,"3 Januar 2023"
"Amraka (Heftroman)",2552,"17 Januar 2023"
"Der Tempel",2552,"31 Januar 2023"
"Das Auge des Jaguars","2016,2040,2450,2150,2012,2406,2033,2552,2302","14 Februar 2023"
"In der Grünen Hölle","2012,15. Jahrhundert,16. Jahrhundert,2552,1935,17. Jahrhundert","28 Februar 2023"
"Mabuta – der vielbeinige Gott",2552,"28 März 2023"
"Königin der Ameisen",2552,"4 Juli 2023"
"Aant-Matt and the Haaley",2552,"18 Juli 2023"
"Das Tier in mir",2552,"1 August 2023"
"Das Lazarus-Phänomen",2552,"15 August 2023"
"Fluch und Segen","2504,2528,2541,2537,2551,2529,2552,2540,2531","9 September 2023"
