Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Die Stadt Gottes",2523,"23 Januar 2007"
"Crows Schatten",2524,"14 Oktober 2008"
"Der Preis des Verrats",2524,"25 November 2008"
"Im Fadenkreuz",2525,"28 April 2009"
"Das namenlose Grauen",2525,"12 Mai 2009"
"Geisterstadt Washington",2525,"9 Juni 2009"
"Der Untergang Washingtons","2526,2524","12 Oktober 2010"
"Running Men Blues","2526,2527","12 April 2011"
"Die Rache der Hydriten",2527,"22 November 2011"
"Facetten der Furcht",2528,"4 Dezember 2012"
Androiden-Herrscher,2528,"30 Juli 2013"
