Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
Aufbruch,2504,"13 September 2005"
"Reiseziel: Mars",2522,"27 Dezember 2005"
"Auf dem roten Planeten",2522,"10 Januar 2006"
"Das Erbe der Alten",2522,"24 Januar 2006"
"Der Kristallschlüssel",2522,"21 März 2006"
"Wer den Sturm sät...",,"4 April 2006"
"Canyon der toten Seelen",2522,"18 April 2006"
"Der Prophet aus der Wüste",2522,"5 September 2006"
"Die Seuche",2522,"19 September 2006"
"Rückkehr zur Erde",2522,"3 Oktober 2006"
"Auf der Flucht",2523,"24 Juli 2007"
"Ein Planet wird vermisst",2527,"8 November 2011"
"Der Weg des Bösen",2527,"20 Dezember 2011"
"Herrscher des Mars",2528,"24 September 2013"
"Rebellen des Mars","2528,2529","8 Oktober 2013"
