Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Crows Schatten",2524,"14 Oktober 2008"
Flashback,"2524,2521","28 Oktober 2008"
"Jagd durch die Zeiten","2517,2. Jahrtausend v. Chr.","17 November 2008"
"Der Preis des Verrats",2524,"25 November 2008"
"Im Fadenkreuz",2525,"28 April 2009"
"Das namenlose Grauen",2525,"12 Mai 2009"
"Geisterstadt Washington",2525,"9 Juni 2009"
"Schatten aus alter Zeit",2518,"März 2010"
"An den Ufern des Kratersees",2518,"Juli 2010"
"Der Untergang Washingtons","2526,2524","12 Oktober 2010"
"Mutanten und Barbaren",2518,"Dezember 2010"
"Running Men Blues","2526,2527","12 April 2011"
"Die Rache der Hydriten",2527,"22 November 2011"
"Eine neue Chance",2528,"19 Juni 2012"
"Facetten der Furcht",2528,"4 Dezember 2012"
"Auf getrennten Wegen",2519,"März 2013"
"Ein zweites Leben","2526,2524,2528,2525,2521","9 April 2013"
"Der Sohn der Finsternis",2519,"Juni 2013"
Androiden-Herrscher,2528,"30 Juli 2013"
"Alte Wunden",2528,"13 August 2013"
"Memorial Day","2545,2529,2532","3 Juni 2014"
"Matthew Drax – vermisst",2545,"17 Juni 2014"
"Der schwimmende Moloch (Taschenbuch)",2519,"Juni 2015"
"Am Vorabend der neuen Zeit (Taschenbuch)",2519,"September 2015"
"Zielpunkt: Erde",2547,"3 Mai 2016"
"Der sterbende Planet",2547,"17 Mai 2016"
"Brennpunkt Meeraka",2548,"4 Oktober 2017"
"Sammelband 1011",2517,"13 November 2018"
"Sammelband 1013",2517,"8 Januar 2019"
"Sammelband 1015",2517,"5 März 2019"
Zeitbeben,2549,"19 März 2019"
"Sammelband 1019","2517,2518","25 Juni 2019"
"Sammelband 1023",2518,"15 Oktober 2019"
"Kalte Krieger","2008,2550","12 Mai 2020"
"Das 900.000-Jahre-Projekt","Zukunft,2550","9 Juni 2020"
"Die Insel des Atlas",2550,"10 November 2020"
"Der Anschlag",2552,"21 Oktober 2023"
"Nosfera an die Macht!",2554,"6 April 2024"
"Die Androidenfalle",2554,"18 Mai 2024"
"Im Untergrund",,"13 Juli 2024"
