Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Im Orbit","2518,2017,2013","8 Januar 2002"
"Die Schlacht von El'ay","2517,2518","5 Februar 2002"
"Gabe und Fluch",2518,"19 Februar 2002"
"Zielort: Kratersee",2518,"19 März 2002"
"Sanatorium der Cyborgs",2518,"2 April 2002"
"Sub'Sisco (Heftroman)","2518,2486","16 April 2002"
"Das Experiment","2518,2486","30 April 2002"
"Jenseits der Dämmerung",2518,"14 Mai 2002"
"Im Reich der Tausend",2518,"28 Mai 2002"
"Das Rätsel der Insel",2518,"25 Juni 2002"
"Quell der Träume","2518,2436","9 Juli 2002"
"Die gläserne Oase",2518,"23 Juli 2002"
"Der Preis des Überlebens",2518,"6 August 2002"
"Spielball der Götter","2011,2518,2012","20 August 2002"
"Die Allianz","2518,2017,2012","3 September 2002"
"Die Heimsuchung","2518,2008","17 September 2002"
"Dorf der Legenden",2518,"1 Oktober 2002"
"Auf Leben und Tod",2518,"29 Oktober 2002"
"Die Ostmänner","2518,2488,2490,2516","12 November 2002"
"Im Bergwerk der Mutanten",2518,"10 Dezember 2002"
Mimikri,2518,"17 Dezember 2002"
"Die Erben der Menschheit (Taschenbuch)",2516,2003
"Das Kollektiv",2519,"7 Januar 2003"
"Im Netz der Lüge",2519,"21 Januar 2003"
"Odyssee der Verlorenen",2516,"Februar 2003"
"Die Kristallfestung",2519,"4 Februar 2003"
"Vorstoß zum Kometen","2519,2012","18 Februar 2003"
"Schatten der Vergangenheit",2519,"4 März 2003"
"Das Geheimnis der Kristalle",2519,"18 März 2003"
"Das Ende der Unschuld",2519,"1 April 2003"
"Stoßtrupp ins Niemandsland",2519,"15 April 2003"
"Getrennte Wege",2519,"29 April 2003"
"Die Bunkerliga",2519,"13 Mai 2003"
"In der Höhle des Löwen",2519,"27 Mai 2003"
"Sohn der Finsternis",2519,"10 Juni 2003"
"Die Stunde des Feiglings",2519,"24 Juni 2003"
"Wer explodiert, verliert! (Heftroman)",2519,"22 Juli 2003"
"Neun Leben",2519,"19 August 2003"
"Dem Tode geweiht",2519,"2 September 2003"
"Der Gen-Mutant",2519,"16 September 2003"
"Der schwimmende Moloch (Heft)",2519,"30 September 2003"
"Die Rückkehr",2519,"14 Oktober 2003"
"Am Vorabend der neuen Zeit (Heft)","2010,2011,2519,2012,2008","28 Oktober 2003"
"Der Feind meines Feindes",2519,"11 November 2003"
"Die neue Spezies",2519,"11 November 2003"
"Schiffbrüchige des Universums",2519,"9 Dezember 2003"
"Der irische Tod","2448,2519","16 Dezember 2003"
"Ein Leben im Sterben","2517,2520","30 Dezember 2003"
"Reise in die ›Neue Welt‹","2517,2516",2004
"In den Fängen des Weltrats (Taschenbuch)",2517,2004
