Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Tod in den Wolken",,"23 Oktober 2007"
"Beim Stamm der Silberrücken","2017,2016,2018,2021,2038,2524,2012","4 März 2008"
"Der Mann aus der Vergangenheit","2474,2524,18. Jahrhundert,1763,1772,1774,1775,1781,1782,1783","1 April 2008"
"Die Macht des Sehers",2524,"15 April 2008"
"Jenseits von Raum und Zeit",,"29 April 2008"
"Der Unsichtbare",2524,"13 Mai 2008"
Kaiserdämmerung,2524,"10 Juni 2008"
"Die Reise nach Taraganda","2011,2015,2524","24 Juni 2008"
"Angriff auf die Wolkenstadt",2524,"22 Juli 2008"
"Die Sünden des Sohnes",2524,"5 August 2008"
"Im Turm des Warlords",2524,"19 August 2008"
"Der Kerker der Pandora",2525,"7 Juli 2009"
"Entfesselte Gewalten (Maddrax)",2525,"21 Juli 2009"
Showdown,2525,"4 August 2009"
"Rückkehr nach Euree","2522,2523,2524,2525,2521","18 August 2009"
"Das Schwarze Kloster","2503,2545,2312,2151,2152,2537,2534,2313,2539","26 August 2014"
"Dunkle Gegenwart",2551,"16 Februar 2021"
"Vorstoß der Dunklen",2551,"30 März 2021"
"Ein Fremder im Kollektiv","2523,2551","11 Mai 2021"
"Der Sklavenhändler",2551,"25 Mai 2021"
