Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Kreis der Telepathen",2521,"17 Mai 2005"
"Sohn dreier Welten","2522,2521","30 Mai 2006"
"Der Sturm",2522,"22 August 2006"
"Die vergessene Macht","2011,2522,1940,2521,1798","14 November 2006"
"Der Finder",2523,"1 Mai 2007"
"Nah und doch so fern",2523,"29 Mai 2007"
"Die Hölle der Erkenntnis",2523,"26 Juni 2007"
"Verloren im Outback","2523,2510","10 Juli 2007"
"Der Geist im Kristall",2523,"7 August 2007"
"Sohn und Dämon",2523,"21 August 2007"
"Schlacht der Giganten",2523,"4 September 2007"
"Die Suche beginnt",2523,"18 September 2007"
"Die Wüstenfalle","2011,2523","30 Oktober 2007"
"Das Zeichen der Ewigkeit",2523,"27 November 2007"
"Aruulas Grab",2524,"18 März 2008"
"Nefertari (Heftroman)","2523,2524,2. Jahrtausend v. Chr.","27 Mai 2008"
"Die Reise nach Taraganda","2011,2015,2524","24 Juni 2008"
"Feindliche Übernahme",2524,"8 Juli 2008"
"Angriff auf die Wolkenstadt",2524,"22 Juli 2008"
"Die Sünden des Sohnes",2524,"5 August 2008"
"Der dunkle Traum",2525,"26 Mai 2009"
"Der Kerker der Pandora",2525,"7 Juli 2009"
"Entfesselte Gewalten (Maddrax)",2525,"21 Juli 2009"
Showdown,2525,"4 August 2009"
"Rückkehr nach Euree","2522,2523,2524,2525,2521","18 August 2009"
"Von Menschen und Echsen",2526,"16 Februar 2010"
"Die Wandlung",2526,"6 Juli 2010"
"Licht und Schatten",2526,"3 August 2010"
"Die Genesis des Arthur Crow","2526,2525","17 August 2010"
"Tod einer Königin",2527,"30 August 2011"
"Auf gewagtem Kurs",2527,"6 Dezember 2011"
"Die dunkelste Stunde",2527,"3 Januar 2012"
Exodus,2528,"31 Januar 2012"
"Apokalypse (Heftroman)","2528,14. Jahrhundert","14 Februar 2012"
"Die Pest in Venedig","2. Jahrtausend v. Chr.,14. Jahrhundert","28 Februar 2012"
"Die letzten Stunden von Sodom","4. Jahrtausend v. Chr.","13 März 2012"
"Im Land des Tyrannen",2201,"27 März 2012"
"Paris - verbotene Stadt",2201,"10 April 2012"
"Die Schlacht von Dapur","2. Jahrtausend v. Chr.","24 April 2012"
"In 80 Welten durch den Tag",Zukunft,"8 Mai 2012"
Götterdämmerung,"13. Jahrhundert","22 Mai 2012"
"Die Hölle auf Erden",1945,"5 Juni 2012"
"Eine neue Chance",2528,"19 Juni 2012"
"Gefahr aus dem All","2526,2528","3 Juli 2012"
"Flucht aus dem Sanktuarium","2527,2528","14 August 2012"
"Die Augure","2528,2. Jahrtausend v. Chr.","23 April 2013"
"Jäger und Gejagte",2528,"27 August 2013"
"Unter dem Eis","2527,2528,2544,2098","19 November 2013"
"Das Weiße Grab","2023,2544,2098,2012,1999,2002,2008","3 Dezember 2013"
"Daa'muren unter sich",2545,"13 Januar 2015"
