Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Die Sekte des Lichts","2009,2010,2011,2063,2061,2516,2058","11 Juli 2000"
"Blick in die Vergangenheit","2011,2012,2516","19 September 2000"
"Die Erben der Menschheit (Heftroman)",2516,"3 Oktober 2000"
"Beim Volk der 13 Inseln",2516,"26 Dezember 2000"
"Arena der Götter",2517,"20 Februar 2001"
"In den Fängen des Weltrats (Heftroman)",2517,"10 Juli 2001"
"Tauchfahrt ins Ungewisse",2518,"26 November 2002"
Mimikri,2518,"17 Dezember 2002"
"Die Erben der Menschheit (Taschenbuch)",2516,2003
"Odyssee der Verlorenen",2516,"Februar 2003"
"Die Kristallfestung",2519,"4 Februar 2003"
"Schatten der Vergangenheit",2519,"4 März 2003"
"Das Geheimnis der Kristalle",2519,"18 März 2003"
"Das Ende der Unschuld",2519,"1 April 2003"
"Getrennte Wege",2519,"29 April 2003"
"Piraten im Nordmeer",2519,"5 August 2003"
"In den Fängen des Weltrats (Taschenbuch)",2517,2004
"Reise in die ›Neue Welt‹","2517,2516",2004
Wulfsblut,2520,"13 Januar 2004"
"Der Ruf nach Freiheit (Heftroman)",2520,"27 Januar 2004"
"Kampf um Coellen",2520,"6 April 2004"
"Das Schlangen-Ei","2520,2519,2012","20 April 2004"
"Die Rückkehr des Königs","2520,2509","13 Juli 2004"
"Auf dem Insektenthron",2520,"5 Oktober 2004"
"Hinter der Grenze","2011,2520,2012,2112,2214,2060,2185","16 November 2004"
"Der Schläfer",2520,"14 Dezember 2004"
Höllenfahrt,"2520,2521","11 Januar 2005"
"Der trojanische Barbar",2521,"19 April 2005"
"Kreis der Telepathen",2521,"17 Mai 2005"
"Rulfan von Coellen",2521,"12 Juli 2005"
"Stunde X","2520,2521","6 September 2005"
"Operation Harmagedon (Heftroman)","2012,2521","20 September 2005"
"Ein neuer Anfang",2521,"18 Oktober 2005"
"Das Ende der Technos",2521,"29 November 2005"
"Der Sturm",2522,"22 August 2006"
"Der ewige Turm",2523,"22 Dezember 2006"
"Die Macht des Weltrats",2517,2007
"Rulfan (Hardcover)","25. Jahrhundert",2007
"Der lebende Nebel",2523,"3 April 2007"
"Der Finder",2523,"1 Mai 2007"
"Das Duell",2523,"15 Mai 2007"
"Nah und doch so fern",2523,"29 Mai 2007"
"Die Hölle der Erkenntnis",2523,"26 Juni 2007"
"Der Geist im Kristall",2523,"7 August 2007"
"Sohn und Dämon",2523,"21 August 2007"
"Schlacht der Giganten",2523,"4 September 2007"
"Die Suche beginnt",2523,"18 September 2007"
"Die Rachegöttin","2523,2501,2071,2040,2059,2499,2500,2519","2 Oktober 2007"
"Unter schwarzer Flagge",2523,"16 Oktober 2007"
"An Afras Ufern",2523,"13 November 2007"
