Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Mit harter Hand",2548,"30 Mai 2017"
"Späte Rache",2548,"22 August 2017"
"Ein grausamer Plan",2548,"28 November 2017"
"Der König von Novis",2547,"23 Dezember 2017"
"Sturzflug in die Hölle",2548,"20 März 2018"
"Die neue Heimat",2548,"3 April 2018"
"Die Aufständischen",2548,"2 Mai 2018"
"Falsche Paradiese",2548,"15 Mai 2018"
"Hinter dem Mentalschirm",2548,"16 Oktober 2018"
"Wilde Gestade",2548,"27 November 2018"
"Die Mensch-Fabrik",2548,"11 Dezember 2018"
"Kosmische Gewalten",2548,"5 März 2019"
"Die Kolonie",2549,"2 April 2019"
"Aufstieg des Bösen",2549,"30 April 2019"
Undercover,"2549,2537","9 Juli 2019"
"Ganz neue Perspektiven",2549,"3 September 2019"
"Atemlose Jagd",2549,"1 Oktober 2019"
"Das fremde Ich","2549,2547","12 November 2019"
Lichtblicke,2550,"18 Februar 2020"
"Hinter feindlichen Linien",2550,"26 Mai 2020"
