Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
Cinemania,2517,"27 November 2001"
"Invasion der Toten",2517,"22 Januar 2002"
"Die Schlacht von El'ay","2517,2518","5 Februar 2002"
"Gabe und Fluch",2518,"19 Februar 2002"
"Fluchtpunkt El'ay",2520,"1 Juni 2004"
"Stunde X","2520,2521","6 September 2005"
"Operation Harmagedon (Heftroman)","2012,2521","20 September 2005"
"Erstanden aus Ruinen",2517,2008
"Legion der Toten",2518,2008
"Der verlorene Sohn","2517,2518,2527,2524,2528","20 November 2012"
"Ein zweites Leben","2526,2524,2528,2525,2521","9 April 2013"
"Sammelband 1016",2517,"2 April 2019"
"Sammelband 1018",2518,"28 Mai 2019"
