Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Hinter dem schwarzen Tor",2526,"25 Mai 2010"
"Früchte des Zorns",2526,"8 Juni 2010"
"Die Wandlung",2526,"6 Juli 2010"
"Licht und Schatten",2526,"3 August 2010"
"Tod einer Königin",2527,"30 August 2011"
"Auf gewagtem Kurs",2527,"6 Dezember 2011"
"Der verlorene Pfad","2527,2528","17 Januar 2012"
"Apokalypse (Heftroman)","2528,14. Jahrhundert","14 Februar 2012"
"Eine neue Chance",2528,"19 Juni 2012"
"Mit eisernem Willen",2528,"31 Juli 2012"
Techno-Amazonen,"2545,2541","11 Februar 2014"
