Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Nefertari (Heftroman)","2523,2524,2. Jahrtausend v. Chr.","27 Mai 2008"
"Feindliche Übernahme",2524,"8 Juli 2008"
"Die Sünden des Sohnes",2524,"5 August 2008"
"Im Turm des Warlords",2524,"19 August 2008"
"Das Schädeldorf","2011,2050,2524,1977,2012,1975,1978,1998","16 September 2008"
"Herr des versunkenen Reiches",2524,"30 September 2008"
"Gilam'esh'gad (Heftroman)",2524,"11 November 2008"
"Chronik des Verderbens",2525,"8 Dezember 2009"
"Die Stunde der Wahrheit","2526,2525,In grauer Vorzeit","22 Dezember 2009"
"Der Gott der Mar'osianer",2526,"14 September 2010"
"Der körperlose Herrscher","2526,2527","4 Januar 2011"
"Dunkle Wasser",2527,"10 Mai 2011"
"Allein gegen alle",2527,"13 September 2011"
"Nach Millionen von Jahren",2527,"27 September 2011"
"Apokalypse (Heftroman)","2528,14. Jahrhundert","14 Februar 2012"
"Der vergessene Tod","2527,2528,2. Jahrtausend v. Chr.","9 Oktober 2012"
"Letzte Hoffnung",2528,"7 Mai 2013"
"Späte Rache",2548,"22 August 2017"
