Romantitel,"Handlungszeitraum <br> des Heftes",Erscheinungsdatum
"Crows Schatten",2524,"14 Oktober 2008"
"Im Fadenkreuz",2525,"28 April 2009"
"Das namenlose Grauen",2525,"12 Mai 2009"
"Geisterstadt Washington",2525,"9 Juni 2009"
"Der Untergang Washingtons","2526,2524","12 Oktober 2010"
"Running Men Blues","2526,2527","12 April 2011"
Androiden-Herrscher,2528,"30 Juli 2013"
"Alte Wunden",2528,"13 August 2013"
"Heimkehr eines Toten",2545,"20 Mai 2014"
"Memorial Day","2545,2529,2532","3 Juni 2014"
"Zielpunkt: Erde",2547,"3 Mai 2016"
